Charge Description,DRG,Revenue Code,HCPCS,CPT,Base,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Coventry PPO,Multiplan,NovaNet,Peach State,Pruitt Health Premier,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,56,,,,3252.84,1366.19,18323.02,1626.42,16657.29,8247.02,2829.97,16990.43,8247.02,2064.25,1366.19,2932.11,9071.72,2504.69,2439.63,2927.56,3008.88,8659.37,18323.02,2748.65,3187.78,2748.65,16657.29,16990.43,12492.97,8659.37
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,57,,,,3985.42,1673.88,11839.78,1992.71,10763.44,5328.98,3467.32,10978.7,5328.98,2529.15,1673.88,3592.46,5861.87,3068.77,2989.07,3586.88,3686.51,5595.43,11839.78,3367.68,3905.71,3367.68,10763.44,10978.7,8072.58,5595.43
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,65,,,,7982.38,3352.6,9850.79,3991.19,8955.26,4433.75,6944.67,9134.37,4433.75,5065.62,3352.6,7195.32,4877.12,6146.43,5986.79,7184.14,7383.7,4655.44,9850.79,6745.11,7822.73,6745.11,8955.26,9134.37,6716.45,4655.44
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,73,,,,11593.08,4869.09,13219.73,5796.54,12017.93,5950.08,10085.98,12258.29,5950.08,7356.97,4869.09,10450,6545.09,8926.67,8694.81,10433.77,10723.6,6247.58,13219.73,9796.15,11361.22,9796.15,12017.93,12258.29,9013.45,6247.58
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,74,,,,6417.51,2695.35,9901.02,3208.755,9000.92,4456.36,5583.23,9180.94,4456.36,4072.55,2695.35,5784.74,4901.99,4941.48,4813.13,5775.76,5936.2,4679.18,9901.02,5422.8,6289.16,5422.8,9000.92,9180.94,6750.69,4679.18
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,99,,,,9644.57,4050.72,12516.5,4822.285,11378.63,5633.56,8390.78,11606.21,5633.56,6120.44,4050.72,8693.62,6196.92,7426.32,7233.43,8680.11,8921.23,5915.24,12516.5,8149.66,9451.68,8149.66,11378.63,11606.21,8533.98,5915.24
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,,,,8169.29,3431.1,12504.64,4084.645,11367.85,5628.22,7107.28,11595.21,5628.22,5184.23,3431.1,7363.8,6191.05,6290.35,6126.97,7352.36,7556.59,5909.63,12504.64,6903.05,8005.9,6903.05,11367.85,11595.21,8525.89,5909.63
PULMONARY EMBOLISM WITHOUT MCC,176,,,,9213.8,3809.51,9029.52,4606.9,7694.42,3809.51,8016.01,7848.31,3809.51,5847.08,3869.8,8305.32,4190.46,7094.63,6910.35,8292.42,8522.77,3999.98,8463.86,7785.66,9029.52,7785.66,7694.42,7848.31,5770.82,3999.98
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,,,,14105.99,5924.52,15177.32,7052.995,13797.57,6831.18,12272.21,14073.52,6831.18,8951.66,5924.52,12715.14,7514.29,10861.61,10579.49,12695.39,13048.04,7172.73,15177.32,11919.56,13823.87,11919.56,13797.57,14073.52,10348.18,7172.73
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,,,,12136.42,4655.44,11893.69,6068.21,9403.02,4655.44,10558.69,9591.08,4655.44,7701.77,5097.3,10939.77,5120.98,9345.04,9102.32,10922.78,11226.19,4888.21,10343.33,10255.27,11893.69,10255.27,9403.02,9591.08,7052.27,4888.21
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,179,,,,6892.86,2895,8239.22,3446.43,7490.2,3708.4,5996.79,7640.01,3708.4,4374.21,2895,6213.22,4079.24,5307.5,5169.65,6203.57,6375.9,3893.82,8239.22,5824.47,6755,5824.47,7490.2,7640.01,5617.65,3893.82
RESPIRATORY NEOPLASMS WITHOUT CC/MCC,182,,,,4435.21,1862.79,8951.52,2217.605,8137.75,4029,3858.63,8300.5,4029,2814.58,1862.79,3997.9,4431.9,3415.11,3326.41,3991.69,4102.57,4230.45,8951.52,3747.75,4346.51,3747.75,8137.75,8300.5,6103.31,4230.45
PULMONARY EDEMA AND RESPIRATORY FAILURE,189,,,,6118.32,2569.69,11180.5,3059.16,10164.09,5032.24,5322.94,10367.38,5032.24,3882.69,2569.69,5515.05,5535.47,4711.11,4588.74,5506.49,5659.45,5283.85,11180.5,5169.98,5995.95,5169.98,10164.09,10367.38,7623.07,5283.85
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,190,,,,9036.3,3795.25,10332.86,4518.15,9393.51,4650.73,7861.58,9581.38,4650.73,5734.44,3795.25,8145.32,5115.8,6957.95,6777.23,8132.67,8358.58,4883.26,10332.86,7635.67,8855.57,7635.67,9393.51,9581.38,7045.13,4883.26
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,191,,,,8270.45,3473.59,8788.97,4135.225,7989.97,3955.83,7195.29,8149.77,3955.83,5248.43,3473.59,7454.98,4351.42,6368.25,6202.84,7443.41,7650.17,4153.63,8788.97,6988.53,8105.04,6988.53,7989.97,8149.77,5992.48,4153.63
