Charge Description,DRG Code,Revenue Code,HCPCS,CPT,Base Price,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Multiplan,NovaNet,Peach State,Pruitt Health Premier,Southcare PPO,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE  MOUTH AND NECK WITH MAJOR O.R. PROCEDURES,3,,,,278713.59,64787.65,273139.32,139356.795,130857.71,64787.65,242480.82,133474.86,64787.65,236906.55,117059.71,251232.43,71266.41,256416.5,250842.23,257810.07,68027.03,143943.48,250842.23,235512.98,273139.32,235512.98,130857.71,133474.86,98143.28,68027.03
TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE  MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES,4,,,,299455.08,44360.39,293465.98,149727.54,89598.85,44360.39,260525.92,91390.82,44360.39,254536.82,125771.13,269928.81,48796.43,275498.67,269509.57,276995.95,46578.41,98558.73,269509.57,253039.54,293465.98,253039.54,89598.85,91390.82,67199.13,46578.41
SPINAL PROCEDURES WITH MCC,28,,,,43383.19,18220.94,43764.12,21691.595,39785.56,19697.83,37743.38,40581.27,19697.83,36875.71,18220.94,39105.61,21667.62,39912.53,39044.87,40129.45,20682.72,43764.12,39044.87,36658.8,42515.53,36658.8,39785.56,40581.27,29839.17,20682.72
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,29,,,,43486.76,11973.63,42617.02,21743.38,24184.27,11973.63,37833.48,24667.95,11973.63,36963.75,18264.44,39198.97,13170.99,40007.82,39138.08,40225.25,12572.31,26602.69,39138.08,36746.31,42617.02,36746.31,24184.27,24667.95,18138.2,12572.31
SPINAL PROCEDURES WITHOUT CC/MCC,30,,,,31766.45,8593.68,31131.12,15883.225,17357.47,8593.68,27636.81,17704.62,8593.68,27001.48,13341.91,28634.28,9453.05,29225.13,28589.81,29383.97,9023.37,19093.22,28589.81,26842.65,31131.12,26842.65,17357.47,17704.62,13018.1,9023.37
CAROTID ARTERY STENT PROCEDURES WITH MCC,34,,,,50185.85,13800.51,49182.13,25092.925,27874.19,13800.51,43661.69,28431.67,13800.51,42657.97,21078.06,45237.53,15180.56,46170.98,45167.27,46421.91,14490.54,30661.6,45167.27,42407.04,49182.13,42407.04,27874.19,28431.67,20905.64,14490.54
CAROTID ARTERY STENT PROCEDURES WITH CC,35,,,,41848.74,8413.45,41011.77,20924.37,16993.43,8413.45,36408.4,17333.29,8413.45,35571.43,17576.47,37722.45,9254.79,38500.84,37663.87,38710.08,8834.12,18692.77,37663.87,35362.19,41011.77,35362.19,16993.43,17333.29,12745.07,8834.12
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,36,,,,46645.86,7147.69,45712.94,23322.93,14436.87,7147.69,40581.9,14725.6,7147.69,39648.98,19591.26,42046.58,7862.46,42914.19,41981.27,43147.42,7505.08,15880.55,41981.27,39415.75,45712.94,39415.75,14436.87,14725.6,10827.65,7505.08
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,39,,,,27589.73,4861.74,27037.94,13794.865,9819.71,4861.74,24003.07,10016.1,4861.74,23451.27,11587.69,24869.38,5347.91,25382.55,24830.76,25520.5,5104.82,10801.68,24830.76,23313.32,27037.94,23313.32,9819.71,10016.1,7364.78,5104.82
PERIPHERAL  CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC,40,,,,127502.29,13137.96,124952.24,63751.145,26535.97,13137.96,110926.99,27066.69,13137.96,108376.95,53550.96,114930.56,14451.76,117302.11,114752.06,117939.62,13794.86,29189.57,114752.06,107739.44,124952.24,107739.44,26535.97,27066.69,19901.98,13794.86
PERIPHERAL  CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC,42,,,,22117.35,7050.35,21675,11058.675,14240.26,7050.35,19242.09,14525.06,7050.35,18799.75,9289.29,19936.58,7755.39,20347.96,19905.62,20458.55,7402.87,15664.28,19905.62,18689.16,21675,18689.16,14240.26,14525.06,10680.19,7402.87
NERVOUS SYSTEM NEOPLASMS WITH MCC,54,,,,24634.49,5597.45,24141.8,12317.245,11305.7,5597.45,21432.01,11531.81,5597.45,20939.32,10346.49,22205.53,6157.2,22663.73,22171.04,22786.9,5877.32,12436.27,22171.04,20816.14,24141.8,20816.14,11305.7,11531.81,8479.27,5877.32
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,55,,,,22222.92,4408.32,21778.46,11111.46,8903.89,4408.32,19333.94,9081.97,4408.32,18889.48,9333.63,20031.74,4849.15,20445.09,20000.63,20556.2,4628.73,9794.28,20000.63,18778.37,21778.46,18778.37,8903.89,9081.97,6677.92,4628.73
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,56,,,,34062.31,8247.02,33381.06,17031.155,16657.29,8247.02,29634.21,16990.43,8247.02,28952.96,14306.17,30703.77,9071.72,31337.33,30656.08,31507.64,8659.37,18323.02,30656.08,28782.65,33381.06,28782.65,16657.29,16990.43,12492.97,8659.37
