Charge Code,Description,Revenue Code,CPT/HCPCS Code,Tift DRG Code, Primary Price ,Medicare Fee Schedule,Self-Pay,Payer Negotiated Rate,De-Identified Maximum Negotiated Rate,De-Identified Minimum Negotiated Rate,Insurance 1,Insurance 2,Insurance 3,Insurance 4,Insurance 5,Insurance 6,Insurance 7,Insurance 8,Insurance 9,Insurance 10,Insurance 11,Insurance 13,Insurance 14,Insurance 15,Insurance 16
7800311,CARDIOLOGY CHARGES - HOLTER MONITOR OVER 48HR RECO,731,0296T,,$354.69 ,,$308.58 ,$326.31 ,$328.09 ,$301.49 ,$326.31 ,$0.00 ,$301.49 ,$319.72 ,$326.31 ,$328.09 ,$319.22 ,$328.09 ,$319.22 ,$319.22 ,$308.58 ,$308.58 ,,,
8017724,KIT NEEDLE PORT 20GX0.75IN,272,A4212,,$31.25 ,,$27.19 ,$28.75 ,$28.91 ,$26.56 ,$28.75 ,$0.00 ,$26.56 ,$28.17 ,$28.75 ,$28.91 ,$28.13 ,$28.91 ,$28.13 ,$28.13 ,$27.19 ,$27.19 ,,,
8018642,KIT NEEDLE PORT 20GX1IN,272,A4212,,$31.25 ,,$27.19 ,$28.75 ,$28.91 ,$26.56 ,$28.75 ,$0.00 ,$26.56 ,$28.17 ,$28.75 ,$28.91 ,$28.13 ,$28.91 ,$28.13 ,$28.13 ,$27.19 ,$27.19 ,,,
8093477,SYRINGE GRAVIFEED 60 ML,272,A4213,,$2.50 ,,$2.18 ,$2.30 ,$2.31 ,$2.13 ,$2.30 ,$0.00 ,$2.13 ,$2.25 ,$2.30 ,$2.31 ,$2.25 ,$2.31 ,$2.25 ,$2.25 ,$2.18 ,$2.18 ,,,
7450577,STERILE WATER INJ SOLN 10 ML,250,A4217,,$58.50 ,,$50.90 ,$53.82 ,$54.11 ,$49.73 ,$53.82 ,$0.00 ,$49.73 ,$52.73 ,$53.82 ,$54.11 ,$52.65 ,$54.11 ,$52.65 ,$52.65 ,$50.90 ,$50.90 ,,,
7450578,STERILE WATER INJ SOLN 100 ML,250,A4217,,$59.50 ,,$51.77 ,$54.74 ,$55.04 ,$50.58 ,$54.74 ,$0.00 ,$50.58 ,$53.63 ,$54.74 ,$55.04 ,$53.55 ,$55.04 ,$53.55 ,$53.55 ,$51.77 ,$51.77 ,,,
7450590,STERILE WATER IRRIGATION SOLN 1000 ML,250,A4217,,$73.50 ,,$63.95 ,$67.62 ,$67.99 ,$62.48 ,$67.62 ,$0.00 ,$62.48 ,$66.25 ,$67.62 ,$67.99 ,$66.15 ,$67.99 ,$66.15 ,$66.15 ,$63.95 ,$63.95 ,,,
7450586,STERILE WATER INJ SOLN 500 ML,250,A4217,,$102.75 ,,$89.39 ,$94.53 ,$95.04 ,$87.34 ,$94.53 ,$0.00 ,$87.34 ,$92.62 ,$94.53 ,$95.04 ,$92.48 ,$95.04 ,$92.48 ,$92.48 ,$89.39 ,$89.39 ,,,
7450579,STERILE WATER INJ SOLN 1000 ML,250,A4217,,$135.00 ,,$117.45 ,$124.20 ,$124.88 ,$114.75 ,$124.20 ,$0.00 ,$114.75 ,$121.69 ,$124.20 ,$124.88 ,$121.50 ,$124.88 ,$121.50 ,$121.50 ,$117.45 ,$117.45 ,,,
7737757,CLICK WAFER MIO BLUE,272,A4362,,$92.95 ,,$80.87 ,$85.51 ,$85.98 ,$79.01 ,$85.51 ,$0.00 ,$79.01 ,$83.79 ,$85.51 ,$85.98 ,$83.66 ,$85.98 ,$83.66 ,$83.66 ,$80.87 ,$80.87 ,,,
7737758,FLANGE W/ WAFER SUR-FIT 4IN,272,A4362,,$92.95 ,,$80.87 ,$85.51 ,$85.98 ,$79.01 ,$85.51 ,$0.00 ,$79.01 ,$83.79 ,$85.51 ,$85.98 ,$83.66 ,$85.98 ,$83.66 ,$83.66 ,$80.87 ,$80.87 ,,,
7728466,MEDICAL ADHESIVE,271,A4364,,$57.27 ,,$49.82 ,$52.69 ,$52.97 ,$48.68 ,$52.69 ,$0.00 ,$48.68 ,$51.62 ,$52.69 ,$52.97 ,$51.54 ,$52.97 ,$51.54 ,$51.54 ,$49.82 ,$49.82 ,,,
7728287,SENSURA MIO BELT 40IN,272,A4367,,$23.28 ,,$20.25 ,$21.42 ,$21.53 ,$19.79 ,$21.42 ,$0.00 ,$19.79 ,$20.98 ,$21.42 ,$21.53 ,$20.95 ,$21.53 ,$20.95 ,$20.95 ,$20.25 ,$20.25 ,,,
7728286,POWDER OSTOMY BRAVA 1OZ,271,A4371,,$46.04 ,,$40.05 ,$42.36 ,$42.59 ,$39.13 ,$42.36 ,$0.00 ,$39.13 ,$41.50 ,$42.36 ,$42.59 ,$41.44 ,$42.59 ,$41.44 ,$41.44 ,$40.05 ,$40.05 ,,,
7737699,MIO FLEX WAFER YELLOW 2 11/16,272,A4377,,$92.95 ,,$80.87 ,$85.51 ,$85.98 ,$79.01 ,$85.51 ,$0.00 ,$79.01 ,$83.79 ,$85.51 ,$85.98 ,$83.66 ,$85.98 ,$83.66 ,$83.66 ,$80.87 ,$80.87 ,,,
7737759,CLICK POUCH MIO BLUE,272,A4377,,$92.95 ,,$80.87 ,$85.51 ,$85.98 ,$79.01 ,$85.51 ,$0.00 ,$79.01 ,$83.79 ,$85.51 ,$85.98 ,$83.66 ,$85.98 ,$83.66 ,$83.66 ,$80.87 ,$80.87 ,,,
